"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364555633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19817
"http://webisa.webdatacommons.org/prov/364555633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364555633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364555633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67673890"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171814967"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188800"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288950010"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171400273"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281392297"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254265"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364555633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
