"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295449845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131966
"http://webisa.webdatacommons.org/prov/295449845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295449845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295449845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208773"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108411212"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609773"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295449845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
