"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261333090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647292
"http://webisa.webdatacommons.org/prov/261333090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261333090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261333090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263806931"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444938749"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227246301"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42398225"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261333090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
