"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104533404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147534
"http://webisa.webdatacommons.org/prov/104533404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104533404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104533404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892475"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21718716"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382466"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592599"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62788024"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432248"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394134145"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
