"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295818656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150584
"http://webisa.webdatacommons.org/prov/295818656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295818656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295818656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277674818"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61215075"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673743"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408509660"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295818656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
