"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485462806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127488
"http://webisa.webdatacommons.org/prov/485462806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485462806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485462806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164293"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431966902"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368086411"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242372919"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242386142"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485462806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
