"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92215178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475783
"http://webisa.webdatacommons.org/prov/92215178","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92215178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92215178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72950096"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989550"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50432619"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170594471"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26990791"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444138492"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444048587"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92215178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
