"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497514079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437451
"http://webisa.webdatacommons.org/prov/497514079","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497514079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497514079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254483698"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52703971"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171127988"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950857"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138156606"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320552199"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281465396"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347116445"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387185966"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391605519"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497514079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
