"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87294990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310192
"http://webisa.webdatacommons.org/prov/87294990","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/87294990","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/87294990","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268854098"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206871950"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149006973"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99531644"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332973"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337935348"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339086678"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174649736"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352708110"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362739983"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54852767"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71251983"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391864474"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338654649"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507087"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257188704"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387443"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113524835"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129349472"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119411508"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4598443"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805057"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248576152"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746822"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397016"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438655827"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228841117"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328796426"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293306905"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57575090"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168216643"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207279271"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452627488"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254918346"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436631170"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135034394"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148129869"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114755221"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87294990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
