"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93335782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922567
"http://webisa.webdatacommons.org/prov/93335782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93335782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93335782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50364973"
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368843354"
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372833031"
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93335782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
