"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181874411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635943
"http://webisa.webdatacommons.org/prov/181874411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181874411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181874411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800746"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058456"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137231205"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152930372"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136216922"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395544350"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103466991"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76481454"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367254"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181874411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
