"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99059529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424315
"http://webisa.webdatacommons.org/prov/99059529","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99059529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99059529","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67992524"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135645"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150853345"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43680842"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166330215"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91694850"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253167238"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271058754"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713355"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394987700"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214846503"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968378"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99059529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
