"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471325351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164375
"http://webisa.webdatacommons.org/prov/471325351","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/471325351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471325351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347345185"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248641814"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094621"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151851213"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410123865"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109249101"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388840351"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295564562"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767788"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260732"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184706"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064238"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569540"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79165078"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463223"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764510"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37306459"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471325351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
