"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495617580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234211
"http://webisa.webdatacommons.org/prov/495617580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495617580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495617580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126377"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344756665"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227587944"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396094988"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52538082"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495617580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
