"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33621294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30878
"http://webisa.webdatacommons.org/prov/33621294","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/33621294","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/33621294","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92696315"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646244"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376560"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373637941"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439657"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320079310"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396344490"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171288047"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374262248"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722879"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305138372"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405936273"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228896380"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388939737"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55390136"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279508484"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456089814"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462261"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276354250"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117601381"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342684703"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238345"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163137422"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253344278"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455842"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34091317"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406192071"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265525984"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326356"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111044460"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214012885"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33621294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
