"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224043197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455203
"http://webisa.webdatacommons.org/prov/224043197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224043197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224043197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545049"
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107249692"
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212647"
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224043197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
