"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321518340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309394
"http://webisa.webdatacommons.org/prov/321518340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321518340","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/321518340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190425954"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87266382"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204861381"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114207"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900517"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8042557"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186468"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320705579"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169867980"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321518340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
