"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214902126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22023
"http://webisa.webdatacommons.org/prov/214902126","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/214902126","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/214902126","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202867708"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52665856"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45482678"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312747015"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433062365"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66147714"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449301877"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244167124"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173339762"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065212"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546060"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292131168"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80384220"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112037"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410524704"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277125228"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428050"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162960145"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145264340"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957905"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391354305"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121756284"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22679050"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329628610"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692849"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382136780"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73368682"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318715629"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206698877"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227774904"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233853034"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896516"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414186474"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639121"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16653798"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/214902126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
