"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279562
"http://webisa.webdatacommons.org/prov/365896245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365896245","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365896245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908164"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38872170"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170025483"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326570177"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27620033"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109328018"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365896245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
