"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60170677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768761
"http://webisa.webdatacommons.org/prov/60170677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60170677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60170677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630147"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539240"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369115"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123628830"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60170677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
