"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135254352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274477
"http://webisa.webdatacommons.org/prov/135254352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135254352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135254352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392791095"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034554"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416782907"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142204990"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135254352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
