"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123409948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359144
"http://webisa.webdatacommons.org/prov/123409948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123409948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123409948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99705120"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164033128"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99607125"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164549774"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60133647"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878183"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967912"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348998815"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16178415"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123409948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
