"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65350525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488191
"http://webisa.webdatacommons.org/prov/65350525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65350525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65350525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426025518"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121316021"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223096242"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392696"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114598"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65350525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
