"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323995437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176159
"http://webisa.webdatacommons.org/prov/323995437","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323995437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323995437","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346794729"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883462"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897723"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375618"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647040"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1581242"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158162800"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227415199"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179375756"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64940328"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1233355"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647039"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323995437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
