"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500025335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442306
"http://webisa.webdatacommons.org/prov/500025335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500025335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500025335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35529947"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390140"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35598747"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169886901"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417074314"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180522004"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548031"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500025335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
