"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324210548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184102
"http://webisa.webdatacommons.org/prov/324210548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324210548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324210548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686265"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137719141"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323233110"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752667"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324210548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
