"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123411053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129183
"http://webisa.webdatacommons.org/prov/123411053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123411053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123411053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14499107"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402789274"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6696329"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330036364"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123411053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
