"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424344413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598957
"http://webisa.webdatacommons.org/prov/424344413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424344413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424344413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396900447"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129375682"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257378915"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451848"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424344413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
