"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399284276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109928
"http://webisa.webdatacommons.org/prov/399284276","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/399284276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399284276","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467330"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475929"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252771145"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340834422"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118754595"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687730"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118525773"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443118991"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362222363"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332688282"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399284276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
