"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479981190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18002
"http://webisa.webdatacommons.org/prov/479981190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479981190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479981190","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84165977"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002573"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336925961"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382349342"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407992892"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479981190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
