"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181868779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283781
"http://webisa.webdatacommons.org/prov/181868779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181868779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181868779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14278473"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329213102"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329165915"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17130258"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449596"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181868779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
