"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181016031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161815
"http://webisa.webdatacommons.org/prov/181016031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181016031","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181016031","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122589592"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51277771"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127521075"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81182940"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190726906"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197148"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63218099"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122723040"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180966115"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097265"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181016031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
