"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244104211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327379
"http://webisa.webdatacommons.org/prov/244104211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244104211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244104211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149493842"
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14931545"
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390334454"
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/244104211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
