"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319959
"http://webisa.webdatacommons.org/prov/171497371","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/171497371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171497371","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296798702"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94317163"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90395539"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456479"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953828"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277391535"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278399586"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435243"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401275"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14264655"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1732838"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55475283"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509974"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177922422"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132517311"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637702"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132536565"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95134859"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551690"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453719431"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231564361"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721685"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95042755"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135120168"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629922"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135827559"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15595261"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731529"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983530"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85950824"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752131"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72430216"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767965"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907687"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982828"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666404"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895723"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28009585"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85876696"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239715317"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424569556"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215929805"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484103"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312253"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131873993"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131913933"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301331314"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217953005"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432243655"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111044"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111045"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13932202"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38797147"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926719"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926720"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926721"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926722"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589313"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94669919"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100649"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94631654"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156943594"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497481"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174058119"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421896447"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111042"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111043"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476529"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370542"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934509"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431838525"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520052"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394395338"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94498529"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630131"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396517794"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38309129"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686728"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171497371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
