"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409639493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198295
"http://webisa.webdatacommons.org/prov/409639493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/409639493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409639493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253949039"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206647435"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110048423"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978678"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206559700"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428343237"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235920588"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108371503"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138553966"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409639493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
