"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266038648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206062
"http://webisa.webdatacommons.org/prov/266038648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266038648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266038648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417227405"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417194716"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602045"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101484219"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266038648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
