"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5586301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509241
"http://webisa.webdatacommons.org/prov/5586301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5586301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5586301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74933000"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254134160"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4859979"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2126109"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5586301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
