"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370941764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169772
"http://webisa.webdatacommons.org/prov/370941764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370941764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370941764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423469276"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325802774"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094743"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778283"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19546728"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53966299"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370941764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
