"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30238649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376898
"http://webisa.webdatacommons.org/prov/30238649","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/30238649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30238649","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351625467"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96164523"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370284629"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148992345"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229936"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373212786"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149086765"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337540575"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348215778"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248821192"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334157709"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343279"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183580460"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591206"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30238649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
