"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474368240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220804
"http://webisa.webdatacommons.org/prov/474368240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474368240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474368240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888458"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166158224"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335459580"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474368240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
