"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465277019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246845
"http://webisa.webdatacommons.org/prov/465277019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465277019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465277019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81595769"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179649274"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325328917"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465277019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
