"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667402
"http://webisa.webdatacommons.org/prov/351804154","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351804154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351804154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106356160"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134367586"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265207385"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286693"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348322696"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383237057"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153959387"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351804154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
