"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508207292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232621
"http://webisa.webdatacommons.org/prov/508207292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508207292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508207292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98858278"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279359"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99035523"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433616"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036689"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98140578"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508207292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
