"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239020878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432935
"http://webisa.webdatacommons.org/prov/239020878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239020878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239020878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323077217"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361269481"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83561523"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430896302"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598320"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239020878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
