"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309440988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176264
"http://webisa.webdatacommons.org/prov/309440988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309440988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309440988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344261339"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161102555"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233851602"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144771936"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135046876"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309440988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
