"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151791217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795508
"http://webisa.webdatacommons.org/prov/151791217","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/151791217","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/151791217","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41736352"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65275329"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129915328"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254085942"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187045"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346082518"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168048122"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171139444"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36423841"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291251318"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411188823"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455376081"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246197"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395091866"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30910173"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12090343"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329003175"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645793"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37068064"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024507"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634238"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4012157"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333091652"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158306787"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185027610"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22600984"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333180462"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259169170"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952322"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366445178"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183069362"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366520781"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438249062"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603654"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873617"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26184558"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192939016"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78335211"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363501721"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149691121"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149693436"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277850827"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146621339"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367375644"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724872"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374743934"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286075"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90036395"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363804460"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67723678"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154062922"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661971"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173839777"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181736638"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9020304"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415763635"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360586605"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76089336"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210606665"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18355557"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140150365"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383082"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165923070"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74116020"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77189207"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358736"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303131352"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51132032"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62921825"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127373879"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213794286"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123742963"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280948089"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602661"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280969573"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280983352"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046652"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174733689"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284862668"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280101"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320146590"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439870769"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223578351"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225925836"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935148"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80502180"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409222"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455250764"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169777439"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124716483"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374683"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212980066"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75296059"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11707387"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441818690"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938719"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039416"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3517764"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322749042"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272606840"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279856609"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261340446"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61951440"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116104888"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279930991"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050310"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426378457"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456194501"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3990811"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919359"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075412"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345657376"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147125658"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893138"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172526332"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396234430"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581528"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363808204"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48223262"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138330827"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220974909"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354505204"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267853793"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440588769"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405754738"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154196433"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224628092"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389318206"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/151791217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
