"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713989
"http://webisa.webdatacommons.org/prov/39243611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39243611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39243611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68777088"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349531573"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68706628"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598094"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064120"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39243611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
