"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102415300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264346
"http://webisa.webdatacommons.org/prov/102415300","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102415300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102415300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441432588"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417571561"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269328906"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784169"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410401044"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391239182"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262719238"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467638"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102415300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
