"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196051137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574069
"http://webisa.webdatacommons.org/prov/196051137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196051137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196051137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229409693"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373075279"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166921217"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8607294"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196051137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
