"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207016526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131459
"http://webisa.webdatacommons.org/prov/207016526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207016526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207016526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307010399"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803502"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38786113"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231371768"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18315450"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75017395"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077533"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276362344"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233507121"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207016526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
