"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58799252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118994
"http://webisa.webdatacommons.org/prov/58799252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58799252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58799252","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165851191"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146583070"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139720740"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13019302"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58799252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
