"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282924315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721498
"http://webisa.webdatacommons.org/prov/282924315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282924315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282924315","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322034563"
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352384"
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196153677"
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282924315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
