"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229285842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13939
"http://webisa.webdatacommons.org/prov/229285842","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229285842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229285842","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237585147"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389290590"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277814522"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128476236"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145246053"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128922804"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393214155"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277702460"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278031099"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/229285842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
