"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244557303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326475
"http://webisa.webdatacommons.org/prov/244557303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244557303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244557303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342935527"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137969535"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606120"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33135475"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244557303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
