"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347093705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525049
"http://webisa.webdatacommons.org/prov/347093705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347093705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347093705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355042169"
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139403200"
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49794123"
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347093705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
