"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359716738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931286
"http://webisa.webdatacommons.org/prov/359716738","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359716738","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/359716738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80953930"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48914199"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212252308"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346042652"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332688649"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989651"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303072"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512678"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429634224"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216032296"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359716738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
