"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276760030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549496
"http://webisa.webdatacommons.org/prov/276760030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276760030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276760030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144594884"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364885717"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324773557"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313842025"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276760030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
