"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433572297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379221
"http://webisa.webdatacommons.org/prov/433572297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433572297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433572297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241987093"
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473155"
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285411104"
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433572297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
