"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341082981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435967
"http://webisa.webdatacommons.org/prov/341082981","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/341082981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341082981","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117522809"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146301973"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131632241"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39149051"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417657"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51429781"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223840436"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608106"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520574"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171250448"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85303090"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375644707"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146590650"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259088737"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104538891"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150037239"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256114894"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85897749"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15021333"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85968179"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724260"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247905210"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93844425"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229425"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300256164"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132224306"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035671"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230041479"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341082981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
