"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98070151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143583
"http://webisa.webdatacommons.org/prov/98070151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98070151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98070151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208092"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172399256"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285743"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144327723"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172394934"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98070151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
