"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287340637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791713
"http://webisa.webdatacommons.org/prov/287340637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287340637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287340637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8627365"
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370386651"
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216403204"
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/287340637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
