"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28264274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16734
"http://webisa.webdatacommons.org/prov/28264274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28264274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28264274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439616178"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330837970"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87087682"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442468002"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28264274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
