"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420338777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270949
"http://webisa.webdatacommons.org/prov/420338777","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/420338777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420338777","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129344911"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447568664"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24306646"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175947011"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334097228"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240969894"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240996190"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21355353"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932464"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261989951"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65138085"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333823929"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387219565"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329094193"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302710766"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11998481"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410943286"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329147703"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329200824"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453494384"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334174829"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142257035"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334196688"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420338777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
