"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39271857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411051
"http://webisa.webdatacommons.org/prov/39271857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39271857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39271857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219004355"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76840621"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283750612"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215025990"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211391064"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39271857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
